title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Total Capital Leases, Supplemental",12.706000,15.483000,7.263000,9.676000,
"Capital Lease Payments Due in Year 1",3.676000,3.836000,2.152000,2.270000,
"Capital Lease Payments Due in Year 2",3.490000,3.428000,2.064000,2.267000,
"Capital Lease Payments Due in Year 3",3.397000,3.371000,1.954000,2.183000,
"Capital Lease Payments Due in Year 4",3.038000,3.277000,1.381000,2.085000,
"Capital Lease Payments Due in Year 5",0.059000,2.933000,0.260000,1.469000,
"Capital Lease Payments Due in 2-3 Years",6.887000,6.799000,4.018000,4.450000,
"Capital Lease Payments Due in 4-5 Years",3.097000,6.210000,1.641000,3.554000,
"Cap. Lease Pymts. Due in Year 6 & Beyond",0.000000,0.000000,0.000000,0.313000,
"Total Operating Leases, Supplemental",91.769000,101.457000,120.651000,155.608000,145.050000
"Operating Lease Payments Due in Year 1",23.503000,26.086000,35.960000,49.045000,45.942000
"Operating Lease Payments Due in Year 2",17.440000,18.808000,24.806000,34.617000,38.545000
"Operating Lease Payments Due in Year 3",12.364000,13.338000,19.254000,23.948000,23.822000
"Operating Lease Payments Due in Year 4",9.381000,8.692000,14.336000,19.064000,17.949000
"Operating Lease Payments Due in Year 5",6.473000,7.690000,7.341000,14.152000,12.876000
"Operating Lease Pymts. Due in 2-3 Years",29.804000,32.146000,44.060000,58.565000,62.367000
"Operating Lease Pymts. Due in 4-5 Years",15.854000,16.382000,21.677000,33.216000,30.825000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",22.608000,26.843000,18.954000,14.782000,5.916000
"Accrued Liabilities - Domestic",-49.200000,-44.400000,-54.200000,-47.500000,-43.200000
"Accrued Liabilities - Foreign",,,,-3.000000,-3.500000
"Net Assets Recognized on Balance Sheet",-49.200000,-44.400000,-54.200000,-50.500000,-46.700000
